# Revisionierte Daten, basierend auf: orf2015daten-9.csv
# 
# Spaltenueberschriften
# Lfd.Nr.  |  Datum-Uhrzeit  |  Windgeschwindigkeit v  |  v_min  |  v_max  |  Windrichtung
# 
780,2015-01-23 09:01:32,0.000,0, 0.000,0
781,2015-01-23 09:16:32,0.556,0.539, 0.573,0
782,2015-01-23 09:31:32,0.083,0.081, 0.085,0
783,2015-01-23 09:46:32,0.750,0.728, 0.772,0
784,2015-01-23 10:01:32,1.250,1.212, 1.288,0
785,2015-01-23 10:16:32,0.694,0.673, 0.715,0
786,2015-01-23 10:31:32,0.917,0.889, 0.945,0
787,2015-01-23 10:46:32,0.222,0.215, 0.229,0
788,2015-01-23 11:01:32,1.861,1.805, 1.917,0
789,2015-01-23 11:16:32,1.111,1.078, 1.144,0
790,2015-01-23 11:31:32,1.278,1.240, 1.316,0
791,2015-01-23 11:46:32,1.056,1.024, 1.088,0
792,2015-01-23 12:01:32,1.417,1.374, 1.460,0
793,2015-01-23 12:16:32,1.417,1.374, 1.460,0
794,2015-01-23 12:31:33,1.167,1.132, 1.202,0
795,2015-01-23 12:46:33,1.417,1.374, 1.460,0
796,2015-01-23 13:01:33,1.083,1.051, 1.115,0
797,2015-01-23 13:16:33,0.667,0.647, 0.687,0
798,2015-01-23 13:31:33,0.833,0.808, 0.858,0
799,2015-01-23 13:46:33,1.028,0.997, 1.059,0
800,2015-01-23 14:01:33,1.444,1.401, 1.487,0
801,2015-01-23 14:16:33,1.278,1.240, 1.316,0
802,2015-01-23 14:31:33,1.167,1.132, 1.202,0
803,2015-01-23 14:46:33,1.806,1.752, 1.860,0
804,2015-01-23 15:01:33,1.000,0.970, 1.030,0
805,2015-01-23 15:16:33,1.556,1.509, 1.603,0
806,2015-01-23 15:31:33,1.444,1.401, 1.487,0
807,2015-01-23 15:46:33,1.639,1.590, 1.688,0
808,2015-01-23 16:01:33,0.889,0.862, 0.916,0
809,2015-01-23 16:16:33,0.361,0.350, 0.372,0
810,2015-01-23 16:31:33,1.472,1.428, 1.516,0
811,2015-01-23 16:46:33,1.722,1.670, 1.774,0
812,2015-01-23 17:01:33,0.194,0.188, 0.200,0
813,2015-01-23 17:16:33,1.611,1.563, 1.659,0
814,2015-01-23 17:31:33,0.250,0.242, 0.258,0
815,2015-01-23 17:46:33,1.611,1.563, 1.659,0
816,2015-01-23 18:01:33,1.889,1.832, 1.946,0
817,2015-01-23 18:16:34,1.278,1.240, 1.316,0
818,2015-01-23 18:31:34,1.333,1.293, 1.373,0
819,2015-01-23 18:46:34,2.056,1.994, 2.118,0
820,2015-01-23 19:01:34,2.278,2.210, 2.346,0
821,2015-01-23 19:16:34,1.806,1.752, 1.860,0
822,2015-01-23 19:31:34,1.222,1.185, 1.259,0
823,2015-01-23 19:46:34,1.056,1.024, 1.088,0
824,2015-01-23 20:01:34,1.528,1.482, 1.574,0
825,2015-01-23 20:16:34,3.111,3.018, 3.204,0
826,2015-01-23 20:31:34,1.667,1.617, 1.717,0
827,2015-01-23 20:46:34,2.417,2.344, 2.490,0
828,2015-01-23 21:01:34,2.111,2.048, 2.174,0
829,2015-01-23 21:16:34,3.194,3.098, 3.290,0
830,2015-01-23 21:31:34,3.556,3.449, 3.663,0
831,2015-01-23 21:46:34,2.972,2.883, 3.061,0
832,2015-01-23 22:01:34,3.861,3.745, 3.977,0
833,2015-01-23 22:16:34,2.500,2.425, 2.575,0
834,2015-01-23 22:31:34,2.472,2.398, 2.546,0
835,2015-01-23 22:46:34,2.472,2.398, 2.546,0
836,2015-01-23 23:01:34,3.472,3.368, 3.576,0
837,2015-01-23 23:16:34,4.528,4.392, 4.664,0
838,2015-01-23 23:31:34,3.000,2.910, 3.090,0
839,2015-01-23 23:46:34,3.972,3.853, 4.091,0
840,2015-01-24 00:01:35,2.556,2.479, 2.633,0
841,2015-01-24 00:16:35,2.250,2.183, 2.317,0
842,2015-01-24 00:31:35,4.056,3.934, 4.178,0
843,2015-01-24 00:46:35,1.750,1.698, 1.802,0
844,2015-01-24 01:01:35,2.333,2.263, 2.403,0
845,2015-01-24 01:16:35,2.194,2.128, 2.260,0
846,2015-01-24 01:31:35,2.833,2.748, 2.918,0
847,2015-01-24 01:46:35,4.333,4.203, 4.463,0
848,2015-01-24 02:01:35,3.611,3.503, 3.719,0
849,2015-01-24 02:16:35,3.528,3.422, 3.634,0
850,2015-01-24 02:31:35,3.333,3.233, 3.433,0
851,2015-01-24 02:46:35,4.333,4.203, 4.463,0
852,2015-01-24 03:01:35,3.389,3.287, 3.491,0
853,2015-01-24 03:16:35,4.389,4.257, 4.521,0
854,2015-01-24 03:31:35,4.472,4.338, 4.606,0
855,2015-01-24 03:46:35,3.778,3.665, 3.891,0
856,2015-01-24 04:01:35,4.722,4.580, 4.864,0
857,2015-01-24 04:16:35,3.972,3.853, 4.091,0
858,2015-01-24 04:31:35,4.333,4.203, 4.463,0
859,2015-01-24 04:46:35,5.083,4.931, 5.235,0
860,2015-01-24 05:01:35,4.750,4.607, 4.893,0
861,2015-01-24 05:16:35,4.889,4.742, 5.036,0
862,2015-01-24 05:31:35,3.833,3.718, 3.948,0
863,2015-01-24 05:46:35,4.444,4.311, 4.577,0
864,2015-01-24 06:01:36,4.444,4.311, 4.577,0
865,2015-01-24 06:16:36,5.167,5.012, 5.322,0
866,2015-01-24 06:31:36,6.167,5.982, 6.352,0
867,2015-01-24 06:46:36,5.222,5.065, 5.379,0
868,2015-01-24 07:01:36,3.306,3.207, 3.405,0
869,2015-01-24 07:16:36,4.944,4.796, 5.092,0
870,2015-01-24 07:31:36,3.500,3.395, 3.605,0
871,2015-01-24 07:46:36,4.611,4.473, 4.749,0
872,2015-01-24 08:01:36,3.083,2.991, 3.175,0
873,2015-01-24 08:16:36,3.528,3.422, 3.634,0
874,2015-01-24 08:31:36,2.583,2.506, 2.660,0
875,2015-01-24 08:46:36,4.139,4.015, 4.263,0
876,2015-01-24 09:01:36,3.472,3.368, 3.576,0
877,2015-01-24 09:16:36,2.722,2.640, 2.804,0
878,2015-01-24 09:31:36,2.806,2.722, 2.890,0
879,2015-01-24 09:46:36,2.806,2.722, 2.890,0
880,2015-01-24 10:01:36,3.056,2.964, 3.148,0
881,2015-01-24 10:16:36,1.278,1.240, 1.316,0
882,2015-01-24 10:31:36,1.111,1.078, 1.144,0
883,2015-01-24 10:46:36,1.861,1.805, 1.917,0
884,2015-01-24 11:01:36,2.861,2.775, 2.947,0
885,2015-01-24 11:16:36,2.056,1.994, 2.118,0
886,2015-01-24 11:31:36,2.917,2.829, 3.005,0
887,2015-01-24 11:46:36,1.861,1.805, 1.917,0
888,2015-01-24 12:01:37,2.167,2.102, 2.232,0
889,2015-01-24 12:16:37,3.111,3.018, 3.204,0
890,2015-01-24 12:31:37,1.861,1.805, 1.917,0
891,2015-01-24 12:46:37,2.417,2.344, 2.490,355
892,2015-01-24 13:01:37,1.611,1.563, 1.659,355
893,2015-01-24 13:16:37,2.472,2.398, 2.546,270
894,2015-01-24 13:31:37,1.444,1.401, 1.487,250
895,2015-01-24 13:46:37,2.056,1.994, 2.118,240
896,2015-01-24 14:01:37,1.917,1.859, 1.975,240
897,2015-01-24 14:16:37,1.222,1.185, 1.259,260
898,2015-01-24 14:31:37,1.250,1.212, 1.288,255
899,2015-01-24 14:46:37,1.083,1.051, 1.115,270
900,2015-01-24 15:01:37,1.389,1.347, 1.431,245
901,2015-01-24 15:16:37,0.056,0.054, 0.058,195
902,2015-01-24 15:31:37,0.083,0.081, 0.085,230
903,2015-01-24 15:46:37,0.556,0.539, 0.573,230
904,2015-01-24 16:01:37,0.083,0.081, 0.085,270
905,2015-01-24 16:16:37,0.139,0.135, 0.143,270
906,2015-01-24 16:31:37,0.000,0, 0.000,270
907,2015-01-24 16:46:37,0.000,0, 0.000,270
908,2015-01-24 17:01:37,0.000,0, 0.000,270
909,2015-01-24 17:16:37,0.000,0, 0.000,270
910,2015-01-24 17:31:37,0.000,0, 0.000,270
911,2015-01-24 17:46:38,0.667,0.647, 0.687,270
912,2015-01-24 18:01:38,0.528,0.512, 0.544,270
913,2015-01-24 18:16:38,1.472,1.428, 1.516,270
914,2015-01-24 18:31:38,0.028,0.027, 0.029,270
915,2015-01-24 18:46:38,0.194,0.188, 0.200,270
916,2015-01-24 19:01:38,0.111,0.108, 0.114,270
917,2015-01-24 19:16:38,1.028,0.997, 1.059,270
918,2015-01-24 19:31:38,1.028,0.997, 1.059,270
919,2015-01-24 19:46:38,0.083,0.081, 0.085,270
920,2015-01-24 20:01:38,1.250,1.212, 1.288,270
921,2015-01-24 20:16:38,1.250,1.212, 1.288,270
922,2015-01-24 20:31:38,1.417,1.374, 1.460,270
923,2015-01-24 20:46:38,1.278,1.240, 1.316,265
924,2015-01-24 21:01:38,1.861,1.805, 1.917,265
925,2015-01-24 21:16:38,1.389,1.347, 1.431,270
926,2015-01-24 21:31:38,1.528,1.482, 1.574,270
927,2015-01-24 21:46:38,1.111,1.078, 1.144,265
928,2015-01-24 22:01:38,0.028,0.027, 0.029,270
929,2015-01-24 22:16:38,0.000,0, 0.000,270
930,2015-01-24 22:31:38,0.000,0, 0.000,270
931,2015-01-24 22:46:38,0.028,0.027, 0.029,270
932,2015-01-24 23:01:38,0.000,0, 0.000,270
933,2015-01-24 23:16:38,0.000,0, 0.000,270
934,2015-01-24 23:31:39,1.083,1.051, 1.115,270
935,2015-01-24 23:46:39,0.306,0.297, 0.315,270
936,2015-01-25 00:01:39,2.444,2.371, 2.517,270
937,2015-01-25 00:16:39,1.139,1.105, 1.173,270
938,2015-01-25 00:31:39,1.361,1.320, 1.402,270
939,2015-01-25 00:46:39,1.083,1.051, 1.115,270
940,2015-01-25 01:01:39,1.194,1.158, 1.230,270
941,2015-01-25 01:16:39,1.028,0.997, 1.059,270
942,2015-01-25 01:31:39,0.694,0.673, 0.715,270
943,2015-01-25 01:46:39,0.000,0, 0.000,270
944,2015-01-25 02:01:39,0.000,0, 0.000,270
945,2015-01-25 02:16:39,1.083,1.051, 1.115,270
946,2015-01-25 02:31:39,1.222,1.185, 1.259,270
947,2015-01-25 02:46:39,1.583,1.536, 1.630,270
948,2015-01-25 03:01:39,0.000,0, 0.000,270
949,2015-01-25 03:16:39,0.000,0, 0.000,270
950,2015-01-25 03:31:39,0.000,0, 0.000,270
951,2015-01-25 03:46:39,0.000,0, 0.000,270
952,2015-01-25 04:01:39,0.000,0, 0.000,270
953,2015-01-25 04:16:39,0.000,0, 0.000,270
954,2015-01-25 04:31:39,0.000,0, 0.000,270
955,2015-01-25 04:46:39,0.000,0, 0.000,270
956,2015-01-25 05:01:39,0.000,0, 0.000,270
957,2015-01-25 05:16:40,0.000,0, 0.000,270
958,2015-01-25 05:31:40,0.000,0, 0.000,270
959,2015-01-25 05:46:40,0.000,0, 0.000,270
960,2015-01-25 06:01:40,0.000,0, 0.000,270
961,2015-01-25 06:16:40,0.000,0, 0.000,270
962,2015-01-25 06:31:40,0.000,0, 0.000,270
963,2015-01-25 06:46:40,0.000,0, 0.000,270
964,2015-01-25 07:01:40,0.000,0, 0.000,270
965,2015-01-25 07:16:40,0.000,0, 0.000,270
966,2015-01-25 07:31:40,0.000,0, 0.000,270
967,2015-01-25 07:46:40,0.083,0.081, 0.085,270
968,2015-01-25 08:01:40,1.278,1.240, 1.316,270
969,2015-01-25 08:16:40,0.167,0.162, 0.172,270
970,2015-01-25 08:31:40,0.028,0.027, 0.029,270
971,2015-01-25 08:46:40,0.000,0, 0.000,270
972,2015-01-25 09:01:40,0.000,0, 0.000,270
973,2015-01-25 09:16:40,0.694,0.673, 0.715,270
974,2015-01-25 09:31:40,1.278,1.240, 1.316,275
975,2015-01-25 09:46:40,1.389,1.347, 1.431,260
976,2015-01-25 10:01:40,1.250,1.212, 1.288,265
977,2015-01-25 10:16:40,0.000,0, 0.000,250
978,2015-01-25 10:31:40,0.000,0, 0.000,250
979,2015-01-25 10:46:41,0.000,0, 0.000,250
980,2015-01-25 11:01:41,0.000,0, 0.000,250
981,2015-01-25 11:16:41,0.000,0, 0.000,250
982,2015-01-25 11:31:41,0.111,0.108, 0.114,250
983,2015-01-25 11:46:41,0.528,0.512, 0.544,270
984,2015-01-25 12:01:41,1.083,1.051, 1.115,270
985,2015-01-25 12:16:41,0.111,0.108, 0.114,200
986,2015-01-25 12:31:41,0.000,0, 0.000,175
987,2015-01-25 12:46:41,1.611,1.563, 1.659,280
988,2015-01-25 13:01:41,0.861,0.835, 0.887,260
989,2015-01-25 13:16:41,1.694,1.643, 1.745,260
990,2015-01-25 13:31:41,2.389,2.317, 2.461,270
991,2015-01-25 13:46:41,1.111,1.078, 1.144,260
992,2015-01-25 14:01:41,0.528,0.512, 0.544,260
993,2015-01-25 14:16:41,0.083,0.081, 0.085,260
994,2015-01-25 14:31:41,0.111,0.108, 0.114,260
995,2015-01-25 14:46:41,1.056,1.024, 1.088,260
996,2015-01-25 15:01:41,0.028,0.027, 0.029,260
997,2015-01-25 15:16:41,0.083,0.081, 0.085,260
998,2015-01-25 15:31:41,0.000,0, 0.000,260
999,2015-01-25 15:46:41,0.000,0, 0.000,260
1000,2015-01-25 16:01:41,0.000,0, 0.000,260
1001,2015-01-25 16:16:41,0.000,0, 0.000,260
1002,2015-01-25 16:31:42,0.000,0, 0.000,260
1003,2015-01-25 16:46:42,0.000,0, 0.000,260
1004,2015-01-25 17:01:42,0.083,0.081, 0.085,260
1005,2015-01-25 17:16:42,0.000,0, 0.000,260
1006,2015-01-25 17:31:42,0.000,0, 0.000,260
1007,2015-01-25 17:46:42,0.000,0, 0.000,260
1008,2015-01-25 18:01:42,0.000,0, 0.000,260
1009,2015-01-25 18:16:42,0.000,0, 0.000,260
1010,2015-01-25 18:31:42,0.000,0, 0.000,260
1011,2015-01-25 18:46:42,0.083,0.081, 0.085,260
1012,2015-01-25 19:01:42,0.000,0, 0.000,260
1013,2015-01-25 19:16:42,0.000,0, 0.000,260
1014,2015-01-25 19:31:42,0.000,0, 0.000,260
1015,2015-01-25 19:46:42,0.000,0, 0.000,260
1016,2015-01-25 20:01:42,0.000,0, 0.000,260
1017,2015-01-25 20:16:42,0.028,0.027, 0.029,260
1018,2015-01-25 20:31:42,0.111,0.108, 0.114,260
1019,2015-01-25 20:46:42,0.000,0, 0.000,260
1020,2015-01-25 21:01:42,1.333,1.293, 1.373,260
1021,2015-01-25 21:16:42,0.111,0.108, 0.114,260
1022,2015-01-25 21:31:42,1.111,1.078, 1.144,265
1023,2015-01-25 21:46:42,0.028,0.027, 0.029,265
1024,2015-01-25 22:00:02,0.083,0.081, 0.085,240
1025,2015-01-25 22:15:02,0.111,0.108, 0.114,220
1026,2015-01-25 22:30:02,0.250,0.242, 0.258,245
1027,2015-01-25 22:45:02,0.667,0.647, 0.687,150
1028,2015-01-25 23:00:02,0.833,0.808, 0.858,240
1029,2015-01-25 23:15:02,0.833,0.808, 0.858,255
1030,2015-01-25 23:30:02,0.306,0.297, 0.315,240
1031,2015-01-25 23:45:02,0.139,0.135, 0.143,240
1032,2015-01-26 00:00:02,0.611,0.593, 0.629,265
1033,2015-01-26 00:15:02,0.778,0.755, 0.801,260
1034,2015-01-26 00:30:02,0.694,0.673, 0.715,240
1035,2015-01-26 00:45:02,1.083,1.051, 1.115,210
1036,2015-01-26 01:00:02,0.139,0.135, 0.143,225
1037,2015-01-26 01:15:02,0.333,0.323, 0.343,190
1038,2015-01-26 01:30:02,1.389,1.347, 1.431,260
1039,2015-01-26 01:45:02,1.611,1.563, 1.659,260
1040,2015-01-26 02:00:03,1.278,1.240, 1.316,165
1041,2015-01-26 02:15:03,1.472,1.428, 1.516,205
1042,2015-01-26 02:30:03,2.694,2.613, 2.775,250
1043,2015-01-26 02:45:03,1.417,1.374, 1.460,240
1044,2015-01-26 03:00:03,1.611,1.563, 1.659,240
1045,2015-01-26 03:15:03,2.167,2.102, 2.232,195
1046,2015-01-26 03:30:03,1.917,1.859, 1.975,170
1047,2015-01-26 03:45:03,1.806,1.752, 1.860,200
1048,2015-01-26 04:00:03,1.861,1.805, 1.917,175
1049,2015-01-26 04:15:03,1.750,1.698, 1.802,215
1050,2015-01-26 04:30:03,2.083,2.021, 2.145,205
1051,2015-01-26 04:45:03,2.667,2.587, 2.747,205
1052,2015-01-26 05:00:03,2.194,2.128, 2.260,215
1053,2015-01-26 05:15:03,1.639,1.590, 1.688,230
1054,2015-01-26 05:30:03,2.306,2.237, 2.375,215
1055,2015-01-26 05:45:03,2.500,2.425, 2.575,215
1056,2015-01-26 06:00:03,1.861,1.805, 1.917,190
1057,2015-01-26 06:15:03,3.500,3.395, 3.605,195
1058,2015-01-26 06:30:03,2.917,2.829, 3.005,195
1059,2015-01-26 06:45:03,2.278,2.210, 2.346,255
1060,2015-01-26 07:00:03,2.917,2.829, 3.005,195
1061,2015-01-26 07:15:03,2.722,2.640, 2.804,205
1062,2015-01-26 07:30:03,2.611,2.533, 2.689,205
1063,2015-01-26 07:45:03,2.833,2.748, 2.918,180
1064,2015-01-26 08:00:04,2.444,2.371, 2.517,215
1065,2015-01-26 08:15:04,2.722,2.640, 2.804,230
1066,2015-01-26 08:30:04,3.028,2.937, 3.119,240
1067,2015-01-26 08:45:04,2.472,2.398, 2.546,220
1068,2015-01-26 09:00:04,4.056,3.934, 4.178,200
1069,2015-01-26 09:15:04,2.472,2.398, 2.546,210
1070,2015-01-26 09:30:04,3.722,3.610, 3.834,215
1071,2015-01-26 09:45:04,3.222,3.125, 3.319,270
1072,2015-01-26 10:00:04,3.194,3.098, 3.290,240
1073,2015-01-26 10:15:04,3.500,3.395, 3.605,250
1074,2015-01-26 10:30:04,4.167,4.042, 4.292,240
1075,2015-01-26 10:45:04,3.556,3.449, 3.663,255
1076,2015-01-26 11:00:04,3.417,3.314, 3.520,230
1077,2015-01-26 11:15:04,2.583,2.506, 2.660,220
1078,2015-01-26 11:30:04,3.056,2.964, 3.148,210
1079,2015-01-26 11:45:02,4.250,4.122, 4.378,240
1080,2015-01-26 12:00:02,2.917,2.829, 3.005,235
1081,2015-01-26 12:15:02,3.000,2.910, 3.090,245
1082,2015-01-26 12:30:02,4.528,4.392, 4.664,230
1083,2015-01-26 12:45:02,2.667,2.587, 2.747,240
1084,2015-01-26 13:00:02,4.167,4.042, 4.292,305
1085,2015-01-26 13:15:03,3.944,3.826, 4.062,245
1086,2015-01-26 13:30:03,3.194,3.098, 3.290,215
1087,2015-01-26 13:45:03,2.722,2.640, 2.804,250
1088,2015-01-26 14:00:03,3.139,3.045, 3.233,250
1089,2015-01-26 14:15:03,3.028,2.937, 3.119,260
1090,2015-01-26 14:30:03,3.639,3.530, 3.748,260
1091,2015-01-26 14:45:03,3.917,3.799, 4.035,250
1092,2015-01-26 15:00:03,3.472,3.368, 3.576,240
1093,2015-01-26 15:15:03,3.000,2.910, 3.090,260
1094,2015-01-26 15:30:03,3.778,3.665, 3.891,260
1095,2015-01-26 15:45:03,3.639,3.530, 3.748,240
1096,2015-01-26 16:00:03,3.361,3.260, 3.462,270
1097,2015-01-26 16:15:03,4.111,3.988, 4.234,270
1098,2015-01-26 16:30:03,2.611,2.533, 2.689,270
1099,2015-01-26 16:45:03,3.361,3.260, 3.462,275
1100,2015-01-26 17:00:03,4.250,4.122, 4.378,270
1101,2015-01-26 17:15:03,3.556,3.449, 3.663,280
1102,2015-01-26 17:30:03,3.389,3.287, 3.491,275
1103,2015-01-26 17:45:03,4.194,4.068, 4.320,280
1104,2015-01-26 18:00:03,3.361,3.260, 3.462,280
1105,2015-01-26 18:15:03,4.611,4.473, 4.749,285
1106,2015-01-26 18:30:03,5.083,4.931, 5.235,310
1107,2015-01-26 18:45:03,5.083,4.931, 5.235,350
1108,2015-01-26 19:00:03,4.333,4.203, 4.463,5
1109,2015-01-26 19:15:04,0.361,0.350, 0.372,20
1110,2015-01-26 19:30:04,2.306,2.237, 2.375,5
1111,2015-01-26 19:45:04,3.083,2.991, 3.175,10
1112,2015-01-26 20:00:04,0.111,0.108, 0.114,325
1113,2015-01-26 20:15:04,1.361,1.320, 1.402,275
1114,2015-01-26 20:30:04,1.250,1.212, 1.288,275
1115,2015-01-26 20:45:04,2.556,2.479, 2.633,295
1116,2015-01-26 21:00:04,1.944,1.886, 2.002,290
1117,2015-01-26 21:15:04,2.361,2.290, 2.432,290
1118,2015-01-26 21:30:04,2.333,2.263, 2.403,285
1119,2015-01-26 21:45:04,2.556,2.479, 2.633,300
1120,2015-01-26 22:00:04,2.194,2.128, 2.260,270
1121,2015-01-26 22:15:04,2.444,2.371, 2.517,285
1122,2015-01-26 22:30:04,2.167,2.102, 2.232,295
1123,2015-01-26 22:45:03,3.083,2.991, 3.175,280
1124,2015-01-26 23:00:03,2.667,2.587, 2.747,300
1125,2015-01-26 23:15:03,1.250,1.212, 1.288,280
1126,2015-01-26 23:30:03,3.417,3.314, 3.520,290
1127,2015-01-26 23:45:03,3.500,3.395, 3.605,295
1128,2015-01-27 00:00:03,2.000,1.940, 2.060,285
1129,2015-01-27 00:15:03,3.333,3.233, 3.433,310
1130,2015-01-27 00:30:03,2.306,2.237, 2.375,305
1131,2015-01-27 00:45:03,2.833,2.748, 2.918,295
1132,2015-01-27 01:00:03,2.556,2.479, 2.633,295
1133,2015-01-27 01:15:03,2.028,1.967, 2.089,295
1134,2015-01-27 01:30:03,1.278,1.240, 1.316,305
1135,2015-01-27 01:45:03,2.361,2.290, 2.432,295
1136,2015-01-27 02:00:03,1.639,1.590, 1.688,300
1137,2015-01-27 02:15:04,1.972,1.913, 2.031,300
1138,2015-01-27 02:30:04,0.611,0.593, 0.629,305
1139,2015-01-27 02:45:04,0.556,0.539, 0.573,290
1140,2015-01-27 03:00:04,0.333,0.323, 0.343,300
1141,2015-01-27 03:15:04,1.167,1.132, 1.202,295
1142,2015-01-27 03:30:04,2.778,2.695, 2.861,295
1143,2015-01-27 03:45:04,2.167,2.102, 2.232,280
1144,2015-01-27 04:00:04,2.111,2.048, 2.174,290
1145,2015-01-27 04:15:04,2.306,2.237, 2.375,285
1146,2015-01-27 04:30:04,2.417,2.344, 2.490,290
1147,2015-01-27 04:45:04,3.028,2.937, 3.119,295
1148,2015-01-27 05:00:04,3.417,3.314, 3.520,280
1149,2015-01-27 05:15:04,2.806,2.722, 2.890,290
1150,2015-01-27 05:30:04,1.833,1.778, 1.888,310
1151,2015-01-27 05:45:04,2.722,2.640, 2.804,295
1152,2015-01-27 06:00:04,1.583,1.536, 1.630,335
1153,2015-01-27 06:15:05,1.583,1.536, 1.630,285
1154,2015-01-27 06:30:05,0.583,0.566, 0.600,305
1155,2015-01-27 06:45:05,1.444,1.401, 1.487,310
1156,2015-01-27 07:00:05,1.333,1.293, 1.373,5
1157,2015-01-27 07:15:05,1.028,0.997, 1.059,295
1158,2015-01-27 07:30:05,1.806,1.752, 1.860,285
1159,2015-01-27 07:45:05,1.111,1.078, 1.144,305
1160,2015-01-27 08:00:05,0.917,0.889, 0.945,295
1161,2015-01-27 08:15:05,0.917,0.889, 0.945,275
1162,2015-01-27 08:30:05,2.833,2.748, 2.918,295
1163,2015-01-27 08:45:05,1.083,1.051, 1.115,335
1164,2015-01-27 09:00:05,2.611,2.533, 2.689,305
1165,2015-01-27 09:15:05,3.194,3.098, 3.290,320
1166,2015-01-27 09:30:05,3.611,3.503, 3.719,315
1167,2015-01-27 09:45:05,3.139,3.045, 3.233,330
1168,2015-01-27 10:00:05,4.333,4.203, 4.463,325
1169,2015-01-27 10:15:06,3.306,3.207, 3.405,320
1170,2015-01-27 10:30:06,3.389,3.287, 3.491,315
1171,2015-01-27 10:45:06,3.472,3.368, 3.576,305
1172,2015-01-27 11:00:06,4.139,4.015, 4.263,310
1173,2015-01-27 11:15:06,4.667,4.527, 4.807,315
1174,2015-01-27 11:30:06,4.111,3.988, 4.234,325
1175,2015-01-27 11:45:03,3.278,3.180, 3.376,285
1176,2015-01-27 12:00:03,4.750,4.607, 4.893,320
1177,2015-01-27 12:15:03,3.056,2.964, 3.148,310
1178,2015-01-27 12:30:03,2.750,2.667, 2.833,305
1179,2015-01-27 12:45:03,4.111,3.988, 4.234,325
1180,2015-01-27 13:00:03,4.250,4.122, 4.378,350
1181,2015-01-27 13:15:03,3.889,3.772, 4.006,325
1182,2015-01-27 13:30:03,5.722,5.550, 5.894,5
1183,2015-01-27 13:45:03,4.722,4.580, 4.864,0
1184,2015-01-27 14:00:03,2.417,2.344, 2.490,350
1185,2015-01-27 14:15:03,2.417,2.344, 2.490,330
1186,2015-01-27 14:30:03,1.583,1.536, 1.630,5
1187,2015-01-27 14:45:03,0.139,0.135, 0.143,0
1188,2015-01-27 15:00:03,1.694,1.643, 1.745,285
1189,2015-01-27 15:15:03,1.000,0.970, 1.030,275
1190,2015-01-27 15:30:03,1.000,0.970, 1.030,320
1191,2015-01-27 15:45:03,0.333,0.323, 0.343,275
1192,2015-01-27 16:00:03,0.028,0.027, 0.029,285
1193,2015-01-27 16:15:04,0.083,0.081, 0.085,285
1194,2015-01-27 16:30:04,0.111,0.108, 0.114,285
1195,2015-01-27 16:45:04,1.111,1.078, 1.144,295
1196,2015-01-27 17:00:04,0.417,0.404, 0.430,315
1197,2015-01-27 17:15:04,1.389,1.347, 1.431,295
1198,2015-01-27 17:30:04,1.917,1.859, 1.975,275
1199,2015-01-27 17:45:04,1.250,1.212, 1.288,270
1200,2015-01-27 18:00:04,1.167,1.132, 1.202,270
1201,2015-01-27 18:15:04,1.361,1.320, 1.402,270
1202,2015-01-27 18:30:04,1.500,1.455, 1.545,275
1203,2015-01-27 18:45:05,1.889,1.832, 1.946,275
1204,2015-01-27 19:00:05,1.333,1.293, 1.373,295
1205,2015-01-27 19:15:05,1.556,1.509, 1.603,295
1206,2015-01-27 19:30:05,1.111,1.078, 1.144,270
1207,2015-01-27 19:45:05,1.611,1.563, 1.659,275
1208,2015-01-27 20:00:05,2.111,2.048, 2.174,280
1209,2015-01-27 20:15:05,1.944,1.886, 2.002,275
1210,2015-01-27 20:30:05,1.444,1.401, 1.487,260
1211,2015-01-27 20:45:05,1.083,1.051, 1.115,265
1212,2015-01-27 21:00:05,1.861,1.805, 1.917,265
1213,2015-01-27 21:15:05,1.583,1.536, 1.630,275
1214,2015-01-27 21:30:05,1.417,1.374, 1.460,270
1215,2015-01-27 21:45:05,1.333,1.293, 1.373,265
1216,2015-01-27 22:00:05,0.528,0.512, 0.544,265
1217,2015-01-27 22:15:05,0.167,0.162, 0.172,265
1218,2015-01-27 22:30:05,0.111,0.108, 0.114,265
1219,2015-01-27 22:45:03,0.417,0.404, 0.430,265
1220,2015-01-27 23:00:03,1.028,0.997, 1.059,265
1221,2015-01-27 23:15:03,1.083,1.051, 1.115,265
1222,2015-01-27 23:30:03,1.583,1.536, 1.630,265
1223,2015-01-27 23:45:03,1.417,1.374, 1.460,250
1224,2015-01-28 00:00:03,1.444,1.401, 1.487,250
1225,2015-01-28 00:15:03,2.583,2.506, 2.660,260
1226,2015-01-28 00:30:03,3.056,2.964, 3.148,270
1227,2015-01-28 00:45:03,3.111,3.018, 3.204,260
1228,2015-01-28 01:00:03,3.167,3.072, 3.262,265
1229,2015-01-28 01:15:04,3.194,3.098, 3.290,260
1230,2015-01-28 01:30:04,2.833,2.748, 2.918,260
1231,2015-01-28 01:45:04,3.083,2.991, 3.175,265
1232,2015-01-28 02:00:04,3.000,2.910, 3.090,265
1233,2015-01-28 02:15:04,3.833,3.718, 3.948,260
1234,2015-01-28 02:30:04,4.667,4.527, 4.807,265
1235,2015-01-28 02:45:04,3.944,3.826, 4.062,265
1236,2015-01-28 03:00:04,3.917,3.799, 4.035,255
1237,2015-01-28 03:15:04,3.222,3.125, 3.319,250
1238,2015-01-28 03:30:04,3.833,3.718, 3.948,250
1239,2015-01-28 03:45:04,3.194,3.098, 3.290,250
1240,2015-01-28 04:00:04,3.917,3.799, 4.035,260
1241,2015-01-28 04:15:04,3.528,3.422, 3.634,260
1242,2015-01-28 04:30:04,4.500,4.365, 4.635,270
1243,2015-01-28 04:45:04,3.750,3.638, 3.862,250
1244,2015-01-28 05:00:04,4.139,4.015, 4.263,250
1245,2015-01-28 05:15:04,5.222,5.065, 5.379,255
1246,2015-01-28 05:30:04,3.694,3.583, 3.805,250
1247,2015-01-28 05:45:04,3.333,3.233, 3.433,220
1248,2015-01-28 06:00:04,4.028,3.907, 4.149,220
1249,2015-01-28 06:15:04,3.500,3.395, 3.605,255
1250,2015-01-28 06:30:04,4.389,4.257, 4.521,270
1251,2015-01-28 06:45:04,4.944,4.796, 5.092,265
1252,2015-01-28 07:00:05,4.472,4.338, 4.606,265
1253,2015-01-28 07:15:05,5.444,5.281, 5.607,240
1254,2015-01-28 07:30:05,4.500,4.365, 4.635,250
1255,2015-01-28 07:45:05,4.833,4.688, 4.978,255
1256,2015-01-28 08:00:05,5.778,5.605, 5.951,245
1257,2015-01-28 08:15:05,5.778,5.605, 5.951,250
1258,2015-01-28 08:30:05,4.750,4.607, 4.893,255
1259,2015-01-28 08:45:05,4.806,4.662, 4.950,235
1260,2015-01-28 09:00:05,6.972,6.763, 7.181,240
1261,2015-01-28 09:15:05,6.861,6.655, 7.067,245
1262,2015-01-28 09:30:05,5.972,5.793, 6.151,265
1263,2015-01-28 09:45:05,6.778,6.575, 6.981,275
1264,2015-01-28 10:00:05,5.667,5.497, 5.837,230
1265,2015-01-28 10:15:05,7.917,7.679, 8.155,240
1266,2015-01-28 10:30:05,5.806,5.632, 5.980,240
1267,2015-01-28 10:45:05,4.389,4.257, 4.521,245
1268,2015-01-28 11:00:05,6.333,6.143, 6.523,235
1269,2015-01-28 11:15:05,4.667,4.527, 4.807,195
1270,2015-01-28 11:30:05,5.028,4.877, 5.179,275
1271,2015-01-28 11:45:02,5.556,5.389, 5.723,260
1272,2015-01-28 12:00:02,7.389,7.167, 7.611,230
1273,2015-01-28 12:15:02,5.222,5.065, 5.379,200
1274,2015-01-28 12:30:02,5.472,5.308, 5.636,200
1275,2015-01-28 12:45:03,8.556,8.299, 8.813,270
1276,2015-01-28 13:00:03,4.667,4.527, 4.807,215
1277,2015-01-28 13:15:03,6.333,6.143, 6.523,225
1278,2015-01-28 13:30:03,5.861,5.685, 6.037,230
1279,2015-01-28 13:45:03,5.833,5.658, 6.008,210
1280,2015-01-28 14:00:03,7.500,7.275, 7.725,225
1281,2015-01-28 14:15:03,7.389,7.167, 7.611,210
1282,2015-01-28 14:30:03,7.806,7.572, 8.040,245
1283,2015-01-28 14:45:03,6.972,6.763, 7.181,240
1284,2015-01-28 15:00:03,5.806,5.632, 5.980,240
1285,2015-01-28 15:15:03,7.111,6.898, 7.324,210
1286,2015-01-28 15:30:03,6.972,6.763, 7.181,195
1287,2015-01-28 15:45:03,9.222,8.945, 9.499,200
1288,2015-01-28 16:00:03,8.389,8.137, 8.641,230
1289,2015-01-28 16:15:03,7.722,7.490, 7.954,185